

Margaret Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036008
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chorley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leather lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Date Of Child's Birth	11 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 26
Source	LDS Film 1656377
Parent Of	Margaret Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036008&Relationship=Baptised
Married To	John Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036008&Relationship=1stParent



