

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 May 1786
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 32
Source	LDS Film 1468979
Parent Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123991&Relationship=Deceased



