

John Esdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Esdell
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1771
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Youdell; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 3
Source	LDS Film 1656155
Witnessed By	John Youdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049475&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049475&Relationship=Witness_2
Married To	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049475&Relationship=Bride



