

Dorothy Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128486
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bate
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Tithebarn Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1828
Date Of Child's Birth	6 Oct 1828
Register	Baptisms 1828 - 1829, Page 110, Entry 874
Source	LDS Film 93877
Parent Of	John Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128486&Relationship=Baptised
Married To	William Mosley Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128486&Relationship=1stParent



