

George Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fish
Gender	Male
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Apr 1800
Source	LDS Film 1068889
Parent Of	William Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051006&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051006&Relationship=2ndParent



