

Thomas Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020964
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kewley
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1824
Witnesses	Thos. Kewley; Wm. Reilley; Cate. Ashton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 90, Entry 269
Source	LDS Film 93918
Witnessed Marriage Of	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skillicorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020964&Relationship=Bride



