

Henry Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012702
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Astley
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1810
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	A Higginson; Wm Maybrick
Marriage Type	Banns
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 285
Source	LDS Film 1656195
Witnessed By	A Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012702&Relationship=Witness_1
Witnessed By	Wm Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012702&Relationship=Witness_2
Married To	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012702&Relationship=Bride



