

Richard Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Pall Mall
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1800
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	26 Dec 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Lucy Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050809&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050809&Relationship=2ndParent



