

John Poppleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poppleton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 38
Source	LDS Film 1656376
Parent	Thos. Poppleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008079&Relationship=1stParent



