

George Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001310
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robenson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1720
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Register	Burials 1704 - 1737, Page 128, Entry 17
Source	LDS Film 1656376
Parent Of	Will. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001310&Relationship=Deceased



