

John Hignett Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hignett
Surname	Litherland
Gender	Male
Abode	Pembroke Place
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1813
Baptising Minister	Thos. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 216
Source	LDS Film 1068890
Parent	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080375&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080375&Relationship=2ndParent



