

Hannah Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119269
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Clarke
Married Surname	Shotwell
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1834
Status	Spinster
Witnesses	Martha Clarke; William Clarke; William Shotwell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 29, Entry 86
Source	LDS Film 1546289
Witnessed By	Martha Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Witness_1
Witnessed By	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Witness_2
Married To	James Shotwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Groom
Witnessed By	William Shotwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Witness_3



