

Judith Flash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285659
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Flash
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nelson Street
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1829
Ancestry	Jewish
Adult Baptism	TRUE
Notes	Adult. Of the Hebrew Nation.
Register	Baptisms 1826 - 1853, Page 29, Entry 230
Source	LDS Film 1545923
Parent Of	Christina Flash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285659&Relationship=Baptised
Married To	Solomon Flash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285659&Relationship=1stParent



