

William Joseph Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Horsfall
Gender	Male
Abode	Somers Town Middlesex
Year	1858
Parish	St George, Everton, Lancashire
Date Of Burial	12 Feb 1858
Age At Death	35 years
Age At Death (Years)	35
Burying Minister	A. Knox Offg. Minister
Register	Burials 1815 - 1932, Page 104, Entry 825
Source	LDS Film 2147880



