

Elizabeth Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122574
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Married Surname	Davies
Gender	Female
Abode	12 Kings St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jul 1854
Witnesses	Thomas Griffiths of 2 John St.; Elizabeth Johnson of 29 Canning St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 85, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122574&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122574&Relationship=Witness_2
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122574&Relationship=Groom



