

Henry Heathcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092869
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heathcote
Gender	Male
Abode	Walton
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1779
Occupation (As Documented)	Rector
Occupation (Standardised)	Rector
Notes	William Henry son of Rev H Heathcote Removed to Leigh Vault in Churchyard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 158, Entry 20
Source	LDS Film 1647560
Parent Of	William Henry Heathcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092869&Relationship=Deceased



