

Elizabeth Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296492
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Teasdale
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	1 Forbes Place Walnut Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Register	Baptisms 1826 - 1853, Page 280, Entry 2236
Source	LDS Film 1545923
Parent Of	Jane Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296492&Relationship=Baptised
Married To	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296492&Relationship=1stParent



