

Ellin Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048344
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Clark
Married Surname	Golter
Gender	Female
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1756
Witnesses	Thos. Woods; Wm. Yates
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 17, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048344&Relationship=Witness_1
Witnessed By	Wm. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048344&Relationship=Witness_2
Married To	John Golter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048344&Relationship=Groom



