

Robert Shields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shields
Gender	Male
Abode	Saltney St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Canavan; Mary Howe, (X)
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 114, Entry 227
Source	LDS Film 1656207
Witnessed By	John Canavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044495&Relationship=Witness_1
Witnessed By	Mary Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044495&Relationship=Witness_2
Married To	Mary Ann Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044495&Relationship=Bride



