

Henry? Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130081717
First Name (With Contractions)	Henry?
First Name (Without Contractions)	Henry?
Surname	Clark
Gender	Unknown
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1854
Witnesses	Jno.? Carlisle; Catherine Anne Watson; John Toulmin Lawrence; Henry? Clark
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 223, Entry 445
Source	LDS Film 2147914
Witnessed Marriage Of	James Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081717&Relationship=Groom
Witnessed Marriage Of	Catherine Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081717&Relationship=Bride



