

Ambros Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011441
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 167, Entry 31
Source	LDS Film 1656376
Parent Of	Hannah Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011441&Relationship=Deceased



