

Hannah Sarah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061211
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Sarah
Surname	Jackson
Married Surname	Ambrose
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Gt. Nelson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Hall; Mary Hall
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 140, Entry 279
Source	LDS Film 1656509
Witnessed By	Joseph Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Witness_1
Witnessed By	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Witness_2
Married To	William Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061211&Relationship=Groom



