

George Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sherwood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Apr 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 138, Entry 1
Source	LDS Film 1647560
Parent	William Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295080&Relationship=1stParent
Parent	Mary Ann Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295080&Relationship=2ndParent



