

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Stephen's lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 548
Source	LDS Film 93833
Parent Of	Ellen Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022888&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022888&Relationship=2ndParent



