

Peter Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005109
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lea
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 26
Source	LDS Film 1656376
Parent Of	Peter Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005109&Relationship=Baptised



