

Catherine Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042890
First Name (With Contractions)	Cathrn.
First Name (Without Contractions)	Catherine
Surname	Stanley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Maguire Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	10 Aug 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 21
Source	LDS 1656373
Parent Of	Robert Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042890&Relationship=Baptised
Married To	Thomas Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042890&Relationship=1stParent



