

Cornelius Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016881
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Winstanly
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1764
Register	Burials 1754 - 1765, Page 134, Entry 15
Source	LDS Film 1656376
Parent	Richd. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016881&Relationship=1stParent



