

Francis Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012829
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Winn
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1772
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	25 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012829&Relationship=Baptised



