

John McGowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Abode	Barter street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 159
Source	LDS Film 93833
Parent Of	William McGowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040192&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040192&Relationship=2ndParent



