

Ann Courtup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007219
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Courtup
Married Surname	Spencer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1798
Status	Spinster
Witnesses	John Spencer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 416, Entry 311
Source	LDS Film 93839
Witnessed By	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007219&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007219&Relationship=Witness_2
Married To	Edward Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007219&Relationship=Groom



