

Thomas Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1746
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 187, Entry 35
Source	LDS Film 1656376
Married To	Eliza. Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007960&Relationship=Deceased



