

Robert Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1800
Witnesses	Robert Bolton; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 130, Entry 3271
Source	LDS Film 1656150
Witnessed Marriage Of	Jacob Hanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051078&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051078&Relationship=Bride



