

Thomas Dickons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickons
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	24 Dec 1786
Register	Baptisms 1769 - 1812, Page 11, Entry 11
Source	LDS 1656373
Parent Of	Thomas Dickons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029258&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029258&Relationship=2ndParent



