

William Macmorrah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000472
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Macmorrah
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1717
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1704 - 1737, Page 204, Entry 12
Source	LDS Film 1656376
Married To	Mary Weathersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000472&Relationship=Bride



