

Obadiah Tipton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427143
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Tipton
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 231, Entry 1850
Source	LDS Film 1468980
Parent Of	Ann Tipton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427143&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427143&Relationship=2ndParent



