

Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Huyton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jul 1794
Date Of Death	27 Jul 1794
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1790 - 1812, Page 19, Entry 13
Source	LDS Film 1647560
Parent	James Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094192&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094192&Relationship=2ndParent



