

Isabel Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048446
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Seel
Married Surname	Brower
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048446&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048446&Relationship=Witness_2
Married To	Baarent Brower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048446&Relationship=Groom



