

Martha Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056273
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawrenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnston St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Date Of Child's Birth	9 Dec 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 27
Source	LDS Film 1656377
Parent Of	John Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056273&Relationship=Baptised
Married To	John Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056273&Relationship=1stParent



