

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Cooper's Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 370, Entry 2956
Source	LDS Film 93877
Parent Of	Margaret James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131350&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131350&Relationship=2ndParent



