

Thomas Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	South Chester St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jan 1858
Notes	Twins
Register	Baptisms 1853 - 1874, Page 59, Entry 468
Source	LDS Film 1545923
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300786&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300786&Relationship=2ndParent



