

Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053361
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Married Surname	Parry
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Status	Spinster
Witnesses	Wm. Newton; G. Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 126, Entry 376
Source	LDS Film 93917
Witnessed By	Wm. Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053361&Relationship=Witness_1
Witnessed By	G. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053361&Relationship=Witness_2
Married To	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053361&Relationship=Groom



