

Francis Pole Newcombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151800
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Pole
Surname	Newcombe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	William Henry St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 394, Entry 3150
Source	LDS Film 1656421
Parent	Francis Newcombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151800&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151800&Relationship=2ndParent



