

Henry Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021775
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1782
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 652
Source	LDS Film 93833
Parent Of	Peggy Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021775&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021775&Relationship=2ndParent



