

Lois Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122747
First Name (With Contractions)	Lois
First Name (Without Contractions)	Lois
Surname	Jones
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Nash Grove
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 254, Entry 2031
Source	LDS Film 1656419
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122747&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122747&Relationship=2ndParent



