

Joshua Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041748
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Norris
Gender	Male
Abode	Fenwick street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	17 Jan 1788
Age At Death	76 yrs
Age At Death (Years)	76
Register	Burials 1788 - 1790, Page 75, Entry 25
Source	LDS Film 93833



