

Henry Welcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welcock
Gender	Male
Abode	Ranelagh St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Mar 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 10
Source	LDS Film 1656195
Parent Of	John Welcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046050&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046050&Relationship=2ndParent



