

Joseph Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018082
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Needham
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 1, Entry 6
Source	LDS Film 1656377
Married To	Martha Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018082&Relationship=Deceased



