

Robert Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002575
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1728
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 152, Entry 31
Source	LDS Film 1656376
Parent Of	Ellin Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002575&Relationship=Deceased



