

John Ivers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivers
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	75 Rose Vale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Sep 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 59, Entry 469
Source	LDS Film 1656019
Parent	Henry Ivers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301752&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301752&Relationship=2ndParent



