

Mary Ann Ellen Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Ellen
Surname	Humphreys
Parent's Occupation (As Documented)	Burger in Actilley Lane Militia
Gender	Female
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	23 Dec 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 129, Entry 1028
Source	LDS Film 1656013
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298239&Relationship=1stParent
Parent	Mary Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298239&Relationship=2ndParent



