

James Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069201
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hagan
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1809
Witnesses	James Hagan; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 68, Entry 1334
Source	LDS Film 1656197
Witnessed Marriage Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069201&Relationship=Groom
Witnessed Marriage Of	Margaret Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069201&Relationship=Bride



