

Mary Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097594
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Price
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Wapping
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 157, Entry 1250
Source	LDS film 1656378
Parent	Jonathan Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097594&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097594&Relationship=2ndParent



