

John McLane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLane
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1754
Register	Burials 1749 - 1754, Page 179, Entry 12
Source	LDS Film 1656376
Parent	Duncan McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011851&Relationship=1stParent



