

James Alfred George Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191896
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Alfred George
Surname	Perry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rock Ferry Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 98, Entry 784
Source	LDS Film 93885
Parent	Charles Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191896&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191896&Relationship=2ndParent



