

James Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039645
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Crosbie St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Jun 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 26
Source	LDS Film 1656377
Parent Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039645&Relationship=Baptised
Married To	Jamima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039645&Relationship=2ndParent



