

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054098
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Joseph Henley; Jane Prydderch
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 53, Entry 159
Source	LDS Film 93917
Witnessed By	Joseph Henley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054098&Relationship=Witness_1
Witnessed By	Jane Prydderch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054098&Relationship=Witness_2
Married To	Kitty Borrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054098&Relationship=Bride



