

Sarah Babcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042524
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Babcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1789
Date Of Death	11 Jun 1789
Age At Death	11 yrs 7 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	7
Age At Death (Years)	11
Register	Burials 1788 - 1790, Page 82, Entry 149
Source	LDS Film 93833
Parent	Elias Babcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042524&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042524&Relationship=2ndParent



