

Alice Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234914
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelly
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cable St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1854
Register	Baptisms 1854 - 1855, Page 193, Entry 1541
Source	LDS Film 93887
Parent Of	Florence Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234914&Relationship=Baptised
Married To	Joseph Henry Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234914&Relationship=1stParent



