

Humphrey Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017964
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Griffith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 166, Entry 26
Source	LDS Film 1656376
Parent Of	Robt. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017964&Relationship=Deceased



