

Elinor Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042668
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Davies
Married Surname	Morris
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Queen Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Catherine Roberts; Thomas Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 64, Entry 128
Source	LDS Film 1656375
Witnessed By	Catherine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042668&Relationship=Witness_1
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042668&Relationship=Witness_2
Married To	Morris Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042668&Relationship=Groom



