

James Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053720
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1819
Occupation (As Documented)	Mole Catcher
Occupation (Standardised)	Mole Catcher
Witnesses	William Roberts, (X); Elizabeth Bibby
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 247, Entry 741
Source	LDS Film 93917
Witnessed By	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053720&Relationship=Witness_1
Witnessed By	Elizabeth Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053720&Relationship=Witness_2
Married To	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053720&Relationship=Bride



