

James Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220437
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sutton
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1783
Date Of Child's Birth	7 Jun 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 23
Source	LDS Film 1546062
Parent Of	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220437&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220437&Relationship=2ndParent



