

Richard Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1786
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Dec 1785
Register	Baptisms 1786, Page 143, Entry 3
Source	LDS Film 93833
Parent Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026589&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026589&Relationship=2ndParent



