

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Chapel Lane Bedford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 7, Entry 56
Source	LDS Film 1656423
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160872&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160872&Relationship=2ndParent



